Broodmare,G1,G2,G3,L,RL,Total
"VENETIAN BEAUTY (USA) 2004",0,0,2,0,0,2
"WALNUT (AUS) 1994",0,0,2,0,0,2
"ANAM CARA (NZ) 2001",0,0,1,1,0,2
"DERIPPA (AUS) 2007",0,0,1,1,0,2
"GAVROCHE (AUS) 2002",0,0,1,1,0,2
"HIGH ACHIEVER (AUS) 2005",0,0,1,1,0,2
"JUNGLE GIRL (NZ) 1999",0,0,1,1,0,2
"KEEPA CHEVAL (NZ) 2006",0,0,1,1,0,2
"LOVE VALENTINE (IRE) 2005",0,0,1,1,0,2
"ROSA STELLATA (NZ) 2008",0,0,1,1,0,2
"SAIGON MOONLIGHT (NZ) 2002",0,0,1,1,0,2
"SAVANNAH'S CHOICE (AUS) 2007",0,0,1,1,0,2
"SURREPTITIOUS (NZ) 2003",0,0,1,1,0,2
"ULTIMATE FEVER (AUS) 2000",0,0,1,1,0,2
"LONGORIA (AUS) 2003",0,0,1,0,1,2
"NOVEMBER FLIGHT (AUS) 2001",0,0,1,0,1,2
"SPACE TRIP (AUS) 2008",0,0,1,0,1,2
"BENATAR (AUS) 2003",0,0,0,2,0,2
"BOLERO QUEEN (AUS) 2003",0,0,0,2,0,2
"DANCE OF THE OCEAN (AUS) 2007",0,0,0,2,0,2
"DANIELA (AUS) 2002",0,0,0,2,0,2
"FOR THE GOOD TIMES (AUS) 1999",0,0,0,2,0,2
"FRUSTRATING (AUS) 2006",0,0,0,2,0,2
"HORSHOE (AUS) 2007",0,0,0,2,0,2
"MADAME FLURRY (AUS) 2000",0,0,0,2,0,2
"NOT JUDE'S CHOICE (AUS) 1999",0,0,0,2,0,2
"ORANGE MARMALADE (NZ) 2001",0,0,0,2,0,2
"PEGASUS QUEEN (AUS) 2002",0,0,0,2,0,2
"REAL STOLLE (AUS) 2009",0,0,0,2,0,2
"RUSSIAN PLAYMATE (AUS) 2002",0,0,0,2,0,2
"SHOBOARD (AUS) 2005",0,0,0,2,0,2
"STRIKELINE (AUS) 2000",0,0,0,2,0,2
"SUNSET BOULEVARD (AUS) 2001",0,0,0,2,0,2
"WEEKEND BEAUTY (AUS) 1999",0,0,0,2,0,2
"WHAT AN IMPACT (AUS) 2006",0,0,0,2,0,2
"AZMIYNA (IRE) 2010",1,0,0,0,0,1
"BIT OF A RIDE (AUS) 1999",1,0,0,0,0,1
"BULLION MANSION (AUS) 2005",1,0,0,0,0,1
"COURGETTE (AUS) 2007",1,0,0,0,0,1
"COURT (AUS) 2005",1,0,0,0,0,1
"FULLAZZ (AUS) 2002",1,0,0,0,0,1
"MAZARINE (NZ) 1998",1,0,0,0,0,1
"SATIN COVERS (AUS) 1996",1,0,0,0,0,1
"SHARP LISA (USA) 2002",1,0,0,0,0,1
"SITARA (GB) 1998",1,0,0,0,0,1
"SNOW FLIGHT (NZ) 2002",1,0,0,0,0,1
"SOLANAS (NZ) 2001",1,0,0,0,0,1
"TROCAIR (AUS) 1999",1,0,0,0,0,1
"VOLKASPRAY (NZ) 2000",1,0,0,0,0,1
"ABSCOND (AUS) 2007",0,1,0,0,0,1
"ALOONA (USA) 2010",0,1,0,0,0,1
"BROADWAY BELLE (AUS) 2005",0,1,0,0,0,1
"CHARM'S HONOUR (AUS) 2008",0,1,0,0,0,1
"CONISTON GEM (AUS) 2001",0,1,0,0,0,1
"DEMANDING (AUS) 1998",0,1,0,0,0,1
"DESERT DRAMA (IRE) 1995",0,1,0,0,0,1
"DIAMOND DAY (AUS) 2004",0,1,0,0,0,1
"FITNESS (IRE) 2002",0,1,0,0,0,1
"FLIDAIS (AUS) 1999",0,1,0,0,0,1
"FRECKLED FACE (AUS) 1993",0,1,0,0,0,1
"GHALIAH (AUS) 2002",0,1,0,0,0,1
"GIANT MYSTIQUE (AUS) 2005",0,1,0,0,0,1
"GRACES SPIRIT (AUS) 2002",0,1,0,0,0,1
"HELENA'S SECRET (USA) 2007",0,1,0,0,0,1
"HOT SUMMER NIGHT (AUS) 2008",0,1,0,0,0,1
"JOYEUSE (AUS) 2004",0,1,0,0,0,1
"LASSITER'S CAT (AUS) 2004",0,1,0,0,0,1
"LOVE AND EMOTION (AUS) 2001",0,1,0,0,0,1
"MEIDUNG (AUS) 2009",0,1,0,0,0,1
"MEMBERS JOY (AUS) 2009",0,1,0,0,0,1
"MOOREA (AUS) 2005",0,1,0,0,0,1
"MRS WINDSOR (AUS) 2004",0,1,0,0,0,1
"ONLY WORDS (AUS) 2000",0,1,0,0,0,1
"OREGON SEAL (NZ) 1996",0,1,0,0,0,1
"PASAR SILBANO (IRE) 2006",0,1,0,0,0,1
"QUEENOFTHEFAIRIES (GB) 2007",0,1,0,0,0,1
"SHE'S MEANER (AUS) 2005",0,1,0,0,0,1
"SIROCCO MIST (AUS) 1998",0,1,0,0,0,1
"SPECTACULA (AUS) 2004",0,1,0,0,0,1
"STAR BAND (USA) 2001",0,1,0,0,0,1
"SWAROVSKI (NZ) 2006",0,1,0,0,0,1
"TAKE ALL OF ME (AUS) 2005",0,1,0,0,0,1
"TALAQ DANCER (AUS) 2003",0,1,0,0,0,1
"YOU'RESOTHRILLING (USA) 2005",0,1,0,0,0,1
"ACADEMY IDOL (AUS) 2002",0,0,1,0,0,1
"AVENIDA MADERO (AUS) 1998",0,0,1,0,0,1
"BALLYBLEUE (AUS) 2001",0,0,1,0,0,1
"BRYANSTOWN GIRL (IRE) 2005",0,0,1,0,0,1
"CERBERUS GIRL (AUS) 2005",0,0,1,0,0,1
"CRITICAL MISS (AUS) 2000",0,0,1,0,0,1
"DANCING (GB) 1999",0,0,1,0,0,1
"DANCING WITH AMY (AUS) 2005",0,0,1,0,0,1
"DARK VISION (AUS) 2006",0,0,1,0,0,1
"DARSINI (AUS) 2000",0,0,1,0,0,1
"DE CHORUS (AUS) 2000",0,0,1,0,0,1
"DEARNESS (AUS) 2002",0,0,1,0,0,1
"DEBUTANTE ROBE (JPN) 2002",0,0,1,0,0,1
"DIAMOND COVE (AUS) 2002",0,0,1,0,0,1
"DIVA IN RED (AUS) 2003",0,0,1,0,0,1
"ETAH (NZ) 2004",0,0,1,0,0,1
"FEMALE AGENT (AUS) 2007",0,0,1,0,0,1
"FIORENTINA (AUS) 2005",0,0,1,0,0,1
"FRANTOIO (AUS) 2000",0,0,1,0,0,1
"GENEROUS NATURE (AUS) 2003",0,0,1,0,0,1
"GOD LOVE IT (AUS) 1998",0,0,1,0,0,1
"GREYHOUND (AUS) 1996",0,0,1,0,0,1
"GUELPH (AUS) 2010",0,0,1,0,0,1
"HAGEABI (AUS) 2004",0,0,1,0,0,1
"HER ROYAL HIGHNESS (NZ) 2004",0,0,1,0,0,1
"HIAVANNA (AUS) 1994",0,0,1,0,0,1
"HIPS DON'T LIE (NZ) 2005",0,0,1,0,0,1
"HULA WONDER (AUS) 1995",0,0,1,0,0,1
"INCHBERRY (GB) 2000",0,0,1,0,0,1
"ITEMISE (USA) 2000",0,0,1,0,0,1
"JESTATUNE (AUS) 2004",0,0,1,0,0,1
"JUST DIAMONDS (NZ) 2004",0,0,1,0,0,1
"KID GLOVES (AUS) 2009",0,0,1,0,0,1
"LEFT ALONE (AUS) 2001",0,0,1,0,0,1
"LONDON CALLING (AUS) 2006",0,0,1,0,0,1
"MAMBO IN FREEPORT (USA) 1999",0,0,1,0,0,1
"MISS EILEEN (AUS) 2003",0,0,1,0,0,1
"MISS PELIGROSA (AUS) 2006",0,0,1,0,0,1
"MISS SOLIS (AUS) 2009",0,0,1,0,0,1
"MONTMELO (AUS) 2003",0,0,1,0,0,1
"MOONLIGHT SHADOW (AUS) 2002",0,0,1,0,0,1
"MUSIDORA (AUS) 2004",0,0,1,0,0,1
"NOBLE HEIR (SAF) 2005",0,0,1,0,0,1
"NOCTURNELLE (AUS) 2008",0,0,1,0,0,1
"NOW NOW (AUS) 2004",0,0,1,0,0,1
"ONCE WERE WILD (AUS) 2006",0,0,1,0,0,1
"ORINDA (NZ) 2007",0,0,1,0,0,1
"OUR SEVENTH HEAVEN (NZ) 2000",0,0,1,0,0,1
"PAEROA (AUS) 2005",0,0,1,0,0,1
"PARAMOUNT (AUS) 2005",0,0,1,0,0,1
"PAY MY BAIL (NZ) 2000",0,0,1,0,0,1
"PETIT VERDOT (NZ) 2002",0,0,1,0,0,1
"PRETTY PENNY (AUS) 2000",0,0,1,0,0,1
"PRINCESS ABASSI (AUS) 1998",0,0,1,0,0,1
"PRINCESS NADA (GB) 2003",0,0,1,0,0,1
"PURE HEAVEN (AUS) 2008",0,0,1,0,0,1
"RANEEN (NZ) 2010",0,0,1,0,0,1
"REDEEMING LASS (AUS) 2005",0,0,1,0,0,1
"RELIABILITY (AUS) 2003",0,0,1,0,0,1
"ROCKABUBBLE (AUS) 2000",0,0,1,0,0,1
"ROMANY FLYER (AUS) 2004",0,0,1,0,0,1
"ROSE OF DANEHILL (AUS) 1994",0,0,1,0,0,1
"SARTHEMARE (AUS) 2005",0,0,1,0,0,1
"SCALA'S QUEST (AUS) 2001",0,0,1,0,0,1
"SECLUDED (AUS) 2008",0,0,1,0,0,1
"SEGUE (AUS) 2008",0,0,1,0,0,1
"SINGLE VIEW (AUS) 2009",0,0,1,0,0,1
"SKY CUDDLE (AUS) 2000",0,0,1,0,0,1
"SPIRE (AUS) 1998",0,0,1,0,0,1
"STARMON (NZ) 2005",0,0,1,0,0,1
"SWANSEA (IRE) 2002",0,0,1,0,0,1
"TAAMEER (NZ) 2005",0,0,1,0,0,1
"TAFSEEL (AUS) 2007",0,0,1,0,0,1
"TENEALES PEARL (AUS) 2003",0,0,1,0,0,1
"TRUE CRYSTAL (IRE) 1997",0,0,1,0,0,1
"TRULY SPECIAL (AUS) 2006",0,0,1,0,0,1
"TWINKLE TOES (IRE) 2004",0,0,1,0,0,1
"VINTAGE BLEND (AUS) 2007",0,0,1,0,0,1
"VIVIANE (NZ) 2001",0,0,1,0,0,1
"VOLANTIS (AUS) 2001",0,0,1,0,0,1
"VOLCADA (NZ) 2004",0,0,1,0,0,1
"WILD IRIS (AUS) 2000",0,0,1,0,0,1
"ZAZITA (AUS) 2002",0,0,1,0,0,1
"ART GALLERY (AUS) 2002",0,0,0,1,0,1
"ARTFUL WHISPER (USA) 2002",0,0,0,1,0,1
"ASEELAH (AUS) 2006",0,0,0,1,0,1
"ATAVISM (AUS) 1998",0,0,0,1,0,1
"AVENUE GIRL (AUS) 2002",0,0,0,1,0,1
"BABINDA BELLE (NZ) 2001",0,0,0,1,0,1
"BARANGAROO (AUS) 2007",0,0,0,1,0,1
"BEAUTY KIT (AUS) 2004",0,0,0,1,0,1
"BEAUTY WORLD (AUS) 2001",0,0,0,1,0,1
"BELLE GISELLE (AUS) 2001",0,0,0,1,0,1
"BLACK TOURMALINE (NZ) 2002",0,0,0,1,0,1
"BLOWIN IN THE WIND (IRE) 2004",0,0,0,1,0,1
"BONZARA GOLD (AUS) 1997",0,0,0,1,0,1
"BURNINGWOOD (USA) 1997",0,0,0,1,0,1
"CARLIE ROSE (AUS) 2001",0,0,0,1,0,1
"CARNIVAL RIDE (AUS) 1999",0,0,0,1,0,1
"CASINO NIGHTS (AUS) 1998",0,0,0,1,0,1
"CATSHAAN (AUS) 1999",0,0,0,1,0,1
"CELEBRIA (AUS) 2001",0,0,0,1,0,1
"CELTIC DREAM (NZ) 2005",0,0,0,1,0,1
"CENTAFAITH (AUS) 2007",0,0,0,1,0,1
"CHEYENNE SUE (AUS) 2010",0,0,0,1,0,1
"CINDER BELLA (NZ) 1995",0,0,0,1,0,1
"CINDY KATE (AUS) 2001",0,0,0,1,0,1
"CONCERT GIRL (AUS) 2004",0,0,0,1,0,1
"CONSISTENCY (AUS) 2008",0,0,0,1,0,1
"CRY BABY (AUS) 2004",0,0,0,1,0,1
"CRYSTAL WIT (AUS) 2001",0,0,0,1,0,1
"DAMASK ROSE (IRE) 1998",0,0,0,1,0,1
"DAME BLANCHE (IRE) 2000",0,0,0,1,0,1
"DANRESE (AUS) 2000",0,0,0,1,0,1
"DARCENELL (AUS) 2002",0,0,0,1,0,1
"DE PRIMA BALLERINA (NZ) 2004",0,0,0,1,0,1
"DEFIANT (AUS) 1999",0,0,0,1,0,1
"DERRING (AUS) 2003",0,0,0,1,0,1
"DIETRICH (USA) 1998",0,0,0,1,0,1
"DIVINE PRINCESS (AUS) 2003",0,0,0,1,0,1
"DOMITILLA (AUS) 2005",0,0,0,1,0,1
"DONE DEAL (AUS) 2009",0,0,0,1,0,1
"DONT CROSS TINA (IRE) 2004",0,0,0,1,0,1
"DREAM LADY (AUS) 2002",0,0,0,1,0,1
"ELUSIVE SPARKLE (USA) 2005",0,0,0,1,0,1
"EPHEMERA (AUS) 2009",0,0,0,1,0,1
"ESKIMO QUEEN (NZ) 2003",0,0,0,1,0,1
"EXALTED BLAZE (AUS) 2003",0,0,0,1,0,1
"FANCIFUL BELLA (AUS) 2002",0,0,0,1,0,1
"FINE MEMORIES (AUS) 2004",0,0,0,1,0,1
"FIRST BLOSSOM (USA) 2009",0,0,0,1,0,1
"FRENCH LACE (AUS) 2007",0,0,0,1,0,1
"FRIARTRIAR (AUS) 2005",0,0,0,1,0,1
"FUHRNATIC (AUS) 2003",0,0,0,1,0,1
"GAG ORDER (AUS) 2005",0,0,0,1,0,1
"GENEROUS TRISTANA (NZ) 2002",0,0,0,1,0,1
"GET READY BERTIE (USA) 2004",0,0,0,1,0,1
"GOLDBERG (AUS) 1994",0,0,0,1,0,1
"GOLDEN MILLENNIUM (AUS) 2007",0,0,0,1,0,1
"HALLELUJAH (AUS) 1991",0,0,0,1,0,1
"HEAT STORM (AUS) 2000",0,0,0,1,0,1
"HERIZ (AUS) 2007",0,0,0,1,0,1
"HIGH BUTTERFLY (AUS) 2000",0,0,0,1,0,1
"HIGHLIGHTS (NZ) 2010",0,0,0,1,0,1
"HIMSTEDT (AUS) 2001",0,0,0,1,0,1
"HOT 'N' MOSS (NZ) 2006",0,0,0,1,0,1
"IMPRESSING MATTERS (AUS) 2004",0,0,0,1,0,1
"IN HER SHOES (AUS) 2005",0,0,0,1,0,1
"INNISHBEG (AUS) 2005",0,0,0,1,0,1
"INSOUCIANCE (AUS) 2000",0,0,0,1,0,1
"INSOUMISE (IRE) 2008",0,0,0,1,0,1
"JEREZANA (AUS) 2006",0,0,0,1,0,1
"JESTEMMA (AUS) 2005",0,0,0,1,0,1
"JESTER'S GIRL (AUS) 2008",0,0,0,1,0,1
"KARALEE (AUS) 2003",0,0,0,1,0,1
"KARUTA QUEEN (AUS) 2008",0,0,0,1,0,1
"KATERINI (FR) 2008",0,0,0,1,0,1
"KIRI (NZ) 2002",0,0,0,1,0,1
"KITA RYOKAN (AUS) 2000",0,0,0,1,0,1
"LAYLIA (AUS) 2002",0,0,0,1,0,1
"LECTURES (AUS) 2002",0,0,0,1,0,1
"LEDAHEAD (NZ) 1997",0,0,0,1,0,1
"LIMEALICIOUS (AUS) 2006",0,0,0,1,0,1
"LINGERIE GIRL (AUS) 2004",0,0,0,1,0,1
"LOVING NEW (BRZ) 2001",0,0,0,1,0,1
"MAGIC NYMPH (IRE) 2008",0,0,0,1,0,1
"MALOZZA (AUS) 2001",0,0,0,1,0,1
"MAMASAN (NZ) 2004",0,0,0,1,0,1
"MARKISA (NZ) 2002",0,0,0,1,0,1
"MAZIJ (AUS) 2008",0,0,0,1,0,1
"MISGUIDING (AUS) 2003",0,0,0,1,0,1
"MISHANI SINNER (AUS) 2009",0,0,0,1,0,1
"MISS CHASKI (USA) 2003",0,0,0,1,0,1
"MISS IVY (NZ) 2000",0,0,0,1,0,1
"MISS JUDGEMENT (AUS) 2002",0,0,0,1,0,1
"MISS SHARAPOVA (NZ) 2006",0,0,0,1,0,1
"MIXED BLESSING (GB) 2003",0,0,0,1,0,1
"MONTCLAIR (AUS) 2006",0,0,0,1,0,1
"MOVIE (AUS) 2006",0,0,0,1,0,1
"MY ANNETTE (USA) 1996",0,0,0,1,0,1
"NATURALIST (AUS) 1992",0,0,0,1,0,1
"NEGOTIATE (AUS) 2004",0,0,0,1,0,1
"NIPPON PEARL (AUS) 1997",0,0,0,1,0,1
"NOTABLE (NZ) 2005",0,0,0,1,0,1
"OUR EGYPTIAN RAINE (NZ) 1998",0,0,0,1,0,1
"OUR QUIVIRA (NZ) 2000",0,0,0,1,0,1
"OUT SPOKEN LADY (AUS) 2007",0,0,0,1,0,1
"OXIGENADA (ARG) 2002",0,0,0,1,0,1
"PARFORE (NZ) 1997",0,0,0,1,0,1
"PEARLESQUE (AUS) 2006",0,0,0,1,0,1
"PERFECT PROMISE (SAF) 1999",0,0,0,1,0,1
"PERNOTE (NZ) 2000",0,0,0,1,0,1
"PLAY MISTRESS (AUS) 1997",0,0,0,1,0,1
"POWER O'RAYLEE (AUS) 2007",0,0,0,1,0,1
"PRIDE OF THE CLASS (NZ) 2000",0,0,0,1,0,1
"PRIME KNOCKOUT (AUS) 2006",0,0,0,1,0,1
"PRINCESS CHERI (GER) 2000",0,0,0,1,0,1
"PROSTAR (AUS) 2007",0,0,0,1,0,1
"PURE PURRFECTION (AUS) 2008",0,0,0,1,0,1
"REBEL SISTER (AUS) 2005",0,0,0,1,0,1
"RING BEAUNE (USA) 1988",0,0,0,1,0,1
"ROAD HARBOUR (USA) 1996",0,0,0,1,0,1
"ROASTER (AUS) 1997",0,0,0,1,0,1
"ROSE DE FRANCE (IRE) 2005",0,0,0,1,0,1
"ROYAL ESCAPADE (AUS) 2006",0,0,0,1,0,1
"RUNWAY RUNAWAY (AUS) 2007",0,0,0,1,0,1
"SASSY FLYER (AUS) 2008",0,0,0,1,0,1
"SATIN SHOES (AUS) 2008",0,0,0,1,0,1
"SEDUCTION LINE (AUS) 2003",0,0,0,1,0,1
"SHALLY'S MAGIC (AUS) 1996",0,0,0,1,0,1
"SHE'S A KNOCKOUT (AUS) 1998",0,0,0,1,0,1
"SHOWHAMA (AUS) 2006",0,0,0,1,0,1
"SIGNIFICANT (AUS) 2006",0,0,0,1,0,1
"SILENT SURROUND (AUS) 2006",0,0,0,1,0,1
"SKIBO (NZ) 2001",0,0,0,1,0,1
"SMASHED ALL NIGHT (NZ) 1997",0,0,0,1,0,1
"SOCIAL GLOW (AUS) 1999",0,0,0,1,0,1
"SOFT LANDING (AUS) 2006",0,0,0,1,0,1
"SOKOOL (NZ) 1998",0,0,0,1,0,1
"SOVEREIGN DUCHESS (AUS) 2001",0,0,0,1,0,1
"STEELY GAZE (AUS) 1999",0,0,0,1,0,1
"STORM ALERT (AUS) 2001",0,0,0,1,0,1
"STORMARAMA (AUS) 2001",0,0,0,1,0,1
"STORMY NOVA (AUS) 2001",0,0,0,1,0,1
"STORMY ZAPH (AUS) 2002",0,0,0,1,0,1
"STUBBORN (AUS) 2008",0,0,0,1,0,1
"SWISH (GER) 2005",0,0,0,1,0,1
"TAHNI GIRL (AUS) 2001",0,0,0,1,0,1
"TALLOW (AUS) 2006",0,0,0,1,0,1
"TARIQUE (AUS) 2004",0,0,0,1,0,1
"TEST CASE (AUS) 2006",0,0,0,1,0,1
"THEATRE BUFF (USA) 2003",0,0,0,1,0,1
"THIRST (NZ) 1996",0,0,0,1,0,1
"THIS MAGIC MOMENT (AUS) 2007",0,0,0,1,0,1
"TIFFANY ISLAND (AUS) 1999",0,0,0,1,0,1
"TIPSY MOMENT (AUS) 2005",0,0,0,1,0,1
"TOTAL ATTRACTION (AUS) 2008",0,0,0,1,0,1
"TRADEWIND (NZ) 2002",0,0,0,1,0,1
"TRAIL OF SECRETS (AUS) 2005",0,0,0,1,0,1
"TURBO ROSE (AUS) 2007",0,0,0,1,0,1
"UP AND UP (AUS) 2010",0,0,0,1,0,1
"VILLA ALBANI (AUS) 2007",0,0,0,1,0,1
"VIRELAY (AUS) 1999",0,0,0,1,0,1
"VITUISA (GB) 1997",0,0,0,1,0,1
"WAGER (AUS) 2001",0,0,0,1,0,1
"WHITE GOLD (NZ) 2002",0,0,0,1,0,1
"WON MY HEART (AUS) 2005",0,0,0,1,0,1
"YOUNG LOVE (AUS) 2003",0,0,0,1,0,1
"ZELADY (AUS) 1999",0,0,0,1,0,1
"ZEST (AUS) 1994",0,0,0,1,0,1
"ZIGHY BAY (USA) 2010",0,0,0,1,0,1
"ZOCCOLETTA (AUS) 2003",0,0,0,1,0,1
"DANICA (AUS) 2010",0,0,0,0,1,1
"DUBLIN ME BET (NZ) 2003",0,0,0,0,1,1
"EMBELLISH (AUS) 2008",0,0,0,0,1,1
"HEARTS AND ARROWS (AUS) 2006",0,0,0,0,1,1
"KINKA RHODE (AUS) 2003",0,0,0,0,1,1
"SLIPPERY MADAM (AUS) 2005",0,0,0,0,1,1
