Owner,G1,G2,G3,L,RL,Total
"MR L A WILKINSON, CHOICES RACING, MR A W HALL, MR J J BORG, MR R J PRESTON, POSEIDON BLOODSTOCK PTY LTD, MRS S M WORTHLEY, MR D H WEBSTER, OZ RACING OCEAN, M R D RACING, MR B G HODKINSON, MR R S DALGLEISH, MR K K COUSINS, MR B T SULLIVAN, MR S B FISHER, BONBEACH COTERIE NO. 2, MR B DOHERTY, MR A W BRUHN, MR S W BRUHN, MIKE HONCHO",0,1,0,2,0,3
"MR I D DUNKLEY, MRS M D STRICKLAND, MR G K WILSON, MRS J I WILSON, MRS B J BELL, MR P J BOW, MRS J A HAYES, MR J A HAYES, MR J M CONROY, MR B A CONROY, MR P ORLANDI, MR I DAIRE, MR M A BELL, MR M J HOLT, MRS Y I KNOWLES",0,0,2,1,0,3
"MS H WATERHOUSE, MR D HEALEY, MRS S E HEALEY, JUST FUN RACING, GEE RACING, EDGE WATER RACING, AQUIS FARM, BAMBOO BLOODSTOCK, MRS E MURPHY, MR R MURPHY, MR J A MCINTOSH, MR C M CYGLER, HEALEY BLOODSTOCK, MISS N HEALEY",0,0,2,0,1,3
"MR A P SCANLON, MR A J EATON, MR S B SULLIVAN, MR R A FIELD, MRS L M SCHWAIGER, MR B E SCHWAIGER, MR J P SCHWAIGER, STIRLING, MR E SCOTT, MR F D MCCROSSEN, MRS V J MCCROSSEN, MRS M A NOTMAN, MR S P BRUNTON, MR R S ROBINSON",0,0,0,3,0,3
"NEWGATE S F",2,0,0,0,0,2
"SEYMOUR BLOODSTOCK, MR F W COOK, MRS C M COOK, MR N J SHEEHAN, DENNS RACING, AUSTRALIAN RACEHORSE BREEDING",2,0,0,0,0,2
"SHEIKH AL MAKTOUM",2,0,0,0,0,2
"COOLMORE, TABOR, D SMITH",1,1,0,0,0,2
"JOMARA BLOODSTOCK LTD, ELLEE, BALMERINO RACING PARTNERSHIP, MR M WANZARE, MR T K BARRY, MR B F SOKOLSKI, MR A KHEIR, MR K M STOCKER, HONEYCOMB STUD, MR J A O'NEILL, MR V KHEIR",1,1,0,0,0,2
"MR C M WELLS, W B ANDREWS BREEDING & RACING",1,1,0,0,0,2
"MR D T O'BRIEN, MRS J O'BRIEN, BALMERINO RACING PARTNERSHIP, MR P J PRENDERGAST, MR C D MATHIESON, MR J KANGA, MRS S KANGA",1,1,0,0,0,2
"MR S G DARBY, MR N ALLARDICE, MR S R ANNING, MR M ATELY, MR P W BONUSIAK, MR J G BOULOUS, MR M R CHISHOLM, MR M CONDRON, MR R G FORD, MR G J GARDINER, MR W J GALEA, MR P LEWIS, MR R J MILLER, MRS A NEALE, MR S W NEALE, MR G S TAYLOR, CHISHOLM CONDRON RACING, MR J R TROIANO, COBIA RACING",1,1,0,0,0,2
"MRS V A HEATHCOTE, MISS S R FREEMAN, MR A D PERRY, MR J L BECKER, MR J A TUTTIETT, MISS S L BLATCHFORD, MR V J YATES, MR S BLAUW, MRS S S ARGYROS, MR R J YATES, MS L J YATES, MRS J FORSYTH, MR K FORSYTH, MR G CONROY, MRS L CONROY, MR L T PARNELL, MR C T TUIVAITI, MISS V ORRELL, MR B ARGYROS, MR B J FULLEN",1,1,0,0,0,2
"HERAN RACING PTY LTD",1,0,1,0,0,2
"MS J HEANEY, MR C A REYNOLDS, MR R M WARNOCK, MR J M BAKER, P N U, MRS A J CHARLTON, MR L J CLIFFORD, MS L CLIFFORD, MR S B CHARLTON, DREAM TO WIN, ISLAND DREAMING, MR R B JONES, MS V N GORDON, MR W A BLYTHMAN, MR G BLYTHMAN",1,0,1,0,0,2
"PINECLIFF RACING, RAILWAY REGULARS, MRS T L HUSSEY, MR M A HUNTER, MRS C A HUNTER, MR G TIMMINS, MRS L TIMMINS, MR M J CATANZARITI, MR G SPOSATO",1,0,1,0,0,2
"VINERY STUD, R & C LEGH RACING PTY LTD, WERRETT BLOODSTOCK PTY LTD, ENCOMPASS BLOODSTOCK, PHOENIX THOROUGHBRED, MR D S ALDERSLADE, GLENLOGAN PARK, MRS J G MADDEN, MR P C ORTON, MR C H MADDEN",1,0,1,0,0,2
"WARREN RACING, MR D HEALY, MR P FARRELL, MR D DOBE, MR S FOXWELL",1,0,1,0,0,2
"HELLO POSSUM, MR M J BRACKEN, MR P VAN GINNEKEN, MS E PETHERICK, MRS J FARROW, ULTIMATE RACING, MS L K PETHERICK, MR R P CAREY, CRACK SEVEN RACING, MR W B BURGOYNE, YOUNGANDOLD, MR L A REICHELT, MR J L SERLE, MR M A ATCHISON, MR B DEVERALL, MR M S FLEMING, IN THE GRAVY, M B DREAMS",1,0,0,1,0,2
"MR M LUPTON, MRS C R LUPTON, MR T C REID, MR G R HOWES",1,0,0,1,0,2
"MR W T CLARKEN, MR J P KELTON, MR P KELTON, MR A DARIVAS, MR B N HOWARD, MR D R JOLLY, MR L J WEEKLEY, RUSHTON PARK",1,0,0,1,0,2
"PINECLIFF RACING",1,0,0,1,0,2
"MR G HARVEY, STRAWBERRY HILL STUD",0,2,0,0,0,2
"MR F MITTIGA, MRS M MITTIGA, MRS M L MITTIGA, MS D ANDRICH, MR A COLUCCIO, MR R DE MARIA, MR D W LILLEY, MR G G B MACDONALD, MS A L CHIN, DR I SMITH, D & L ALFORD, G1G RACING & BREEDING, NICK VASS BLOODSTOCK",0,1,1,0,0,2
"MS K M DAVENPORT, MRS E A DAVENPORT, MR T J DAVENPORT, MR F POLLIO",0,1,1,0,0,2
"SHEIKH BIN KHALIFA AL MAKTOUM",0,1,1,0,0,2
"CORUMBENE STUD PTY LTD, MR G ALTOMONTE, MS L N SMITH, MR G SEVERINO, MR A G ALTOMONTE, MR T ALTOMONTE",0,1,0,1,0,2
"MR L C GOGGINS, MRS M S GOGGINS, MR L S PARSONS, MRS G J PARSONS, MR D R STANDFIELD, MRS G J STANDFIELD, MR D A GLEESON, MRS M M MAURITZ, MR B J GOGGINS, MR B M MOODY, MRS K L MOODY, MRS J L KEENAN, MRS C E PAUST, MR M G GOGGINS",0,1,0,1,0,2
"MR N C WILLIAMS, MR L J WILLIAMS, MRS S J WILLIAMS, ROCKINGHAM THOROUGHBREDS, MR B N SINGER, MR P MEHRTEN, MR A L GREEN, MR M S GUDINSKI, MR V J SAMMARTINO, MR M D WIZEL, MR M E RUFF, HEFFERNAN BLOODSTOCK, MR G T RYAN, JACOBSEN BLOODSTOCK PTY LTD, MRS B A GREEN",0,1,0,1,0,2
"P M RACING ENTERPRISE P/L, BLAKE SANDBLOM, NEWGATE S F, MR P DONOVAN, MRS R J DONOVAN, MR J S SELLEN, MR I J SELLEN, OLIVER RACING, MR B S SELLEN",0,1,0,1,0,2
"PEACHESTER LODGE PTY LTD",0,1,0,1,0,2
"AUSTRALIAN BLOODSTOCK, MR P R CAPORN, MRS K J CAPORN, POWER THOROUGHBREDS, COASTLINE RACING, MR B A BROGAN, MR E C THROSBY, MR J P HUNTER, MR J LOVETT",0,0,2,0,0,2
"DYNAMIC SYNDICATIONS RACING, MRS B J ZIONS, MR R BAU, MR T J GORE, MR NR EVANS, MR P J POLLARD, MS J MARIANI, MR G GEORGIOU, MR W J NOONAN, MR D T WARBURTON, MR S J BRERETON, MR G B MEDVED, MR R A ELLIOTT, C J R RACING, MATRIX RACING, MR S NAJDA, MR D W WATT, MR M A WALLACE",0,0,2,0,0,2
"MISS CJ STONE, MRS JM STONE, MISS C BODLE, MR F SALOME, MR R H KIRBY, MRS C E KIRBY, MR D FINDLAY, MRS L J HORSEMAN, MR PW ROBERTSON",0,0,2,0,0,2
"MR B L MCROSTIE, MRS J M MCROSTIE",0,0,2,0,0,2
"MR F W COOK, MRS C M COOK, MR J T C LAKE, MR N A GREENHALGH, MRS M T GREENHALGH, WERRETT BLOODSTOCK PTY LTD, MILO RACING, MR F E FERRARI, MR M S BURN, WALKER RACING & BLOODSTOCK, MR R SMITH, MR I BRUCE, MR K H WARRINER, MR A N CARRUCAN",0,0,2,0,0,2
"MRS J E HAWKES, MRS C A HAWKES",0,0,2,0,0,2
"DODMARK THOROUGHBREDS",0,0,1,1,0,2
"GREENWICH STUD PTY LTD",0,0,1,1,0,2
"MR C J WALLER, MAGIC BLOODSTOCK RACING, MR F W COOK, MRS C M COOK, MR N A GREENHALGH, MRS M T GREENHALGH, MR R J SHRIMPTON, MR I BRUCE, MR R SMITH, MR P Y W NG, MR K H WARRINER, MR B L MATHIESON, MR J T C LAKE",0,0,1,1,0,2
"MR D J TAMBLYN",0,0,1,1,0,2
"MR H Y S LIANG",0,0,1,1,0,2
"MR M SANTICH, MISS T A BROWN",0,0,1,1,0,2
"MR N A GREENHALGH, MRS M T GREENHALGH, RAFFLES THOROUGHBRED RACING, MR K H WARRINER, WIDDEN STUD PTY LTD, LA FORZA RACING, MR S HADDAD, MR S TAPSALL, DODGY INVESTMENTS PTY LIMITED",0,0,1,1,0,2
"MRS P M PERKINS, MR G F CURTAIN, MRS C A CURTAIN, MR P CURTAIN, MR C RICCIONI, N K F RACING, MAJOR RACING, MR P P GRIFFIN, MRS E GRIFFIN, MR J T DRISCOLL, MR G K WARNER, MR M G NUNAN, MR P NUNAN, MR J FORMICA",0,0,1,1,0,2
"MRS SE HUXTABLE, MR PJ SEEARS, MRS H S SEEARS, MR C B L VERCO, MR J G KELLY, MR AT VERCO, MR T H MCLEOD, MR D MARSH, MR G R PREST, MR P G RUSSELL, MR G A NOBLET, MR A R KENT, MR R J BREALEY, MR K J DAVEY, MR D N LIEBELT, MR MB MILLBANK, MRS SJ MILLBANK, MR M A KIRKHAM, MISS E J KIRKHAM",0,0,1,1,0,2
"NEVILLE BEGG & PARTNERS",0,0,1,1,0,2
"NEWGATE S F, CHINA HORSE CLUB RACING PTY LTD, HORSE VENTURES, WINSTAR FARM LLC, NEWGATE BLOODSTOCK, NICK VASS BLOODSTOCK, NEW WOODSIDE PARK, G1G RACING & BREEDING",0,0,1,1,0,2
"O T I RACING, UTHMEYER RACING, MR A H GOODFELLOW, MRS P I GOODFELLOW, MR J C HIGGINS, MR L WEBB, MS D MCKEOWN, MS M WEBB, MR D MILLER, MRS D MILLER, MR J A BOYD, MR J P SPENCE, MRS J T SPENCE, MR G J SHARP, MR W R BOWKER, MR R KOCH, MR P RUBIRA, MR H GOMIZEL, MR T CHAMBERS, ALL HANDS ON DECK",0,0,1,1,0,2
"R & C LEGH RACING PTY LTD, B & C THOROUGHBREDS PTY LTD, GURNERS BLOODSTOCK CO, MR F W COOK, MRS C M COOK, HALO RACING SERVICES PTY LTD, BRICKNELL FAMILY, MR G G L TAYLOR, MR S W KAY, MS M A KEATING, MR F F FAIRTHORNE (JNR), SEYMOUR BLOODSTOCK",0,0,1,1,0,2
"REDGUM 2016, MR C I DEAN, MRS L DEAN, MR C T DYSON, MR C TABONE, MR D C TABONE, MR C G WHEELER, MR M S POOLE, MR A VOS, MR M R COOK, MR N SHADFORTH, MRS V M STACKHOUSE, MR C H CLAYTON, MRS S E DAY, WIDDEN STUD PTY LTD",0,0,1,1,0,2
"SEYMOUR BLOODSTOCK, MR M L CONNAGHAN, MR B J CREITH, MR M B TREVASKIS, MR S C O'BRIEN, MR A GENNUSA, MR S W KENNELLY",0,0,1,1,0,2
"AUSTRALIAN BLOODSTOCK, O C D RACING, MR S A BAKER, MR R B GROFOS, MR M HUGHES, MR D CLIFFORD, MR D L FORWARD, MR S J NOVAK, MR R CONKEY, SHIRE RACING, ALL IN 3, MR A G SMITH, MR B J PATERSON, MR J GABBIADINI, MR S M CLARK, MR D LEWIS, BOYS CLUB",0,0,0,2,0,2
"AUSTRALIAN BLOODSTOCK, POWER THOROUGHBREDS, MR B A WATKINS, O C D RACING, MR A W ROHDE, MR J W WOODBRIDGE, MR J R ROURKE, GAFFNEY PEPPER AND MCKEERING, MR B A BROGAN, CARTY RACING, G & M BARNETT RACING, MR J A SHAW, MR N B WHATMORE, MR J P HUNTER, COASTLINE RACING, ATKINS-DORING RACING, MR D J SEARLE, MR S S ROTH, MR G J P VAN AMEYDEN, MUGATOO",0,0,0,2,0,2
"CANAL ENTERPRISES",0,0,0,2,0,2
"DR R J LUKATELICH, DR M F STURGEON, MRS S M RICKSON, MR S ERCEG, MR J H FEATHERBY",0,0,0,2,0,2
"GLENVALLEN INVESTMENTS PTY LTD",0,0,0,2,0,2
"JADESKYE, WERRETT BLOODSTOCK PTY LTD",0,0,0,2,0,2
"MR E A GALANTE, MRS J A GALANTE, MR T A GALANTE, MRS C C GALANTE, MR F ARTO, MRS J M HOWKINS",0,0,0,2,0,2
"MR F J P FIORE, MRS J G FIORE",0,0,0,2,0,2
"MR G J STAMBE, MR M STAMBE, MR F STAMBE",0,0,0,2,0,2
"MR S J WOLFE, MR P D BRAIMBRIDGE, MR L A BENSON, MR N W CARTER, MR B W WOLFE, MR T ALVIN, MR D MCAULIFFE, MR T C GUELFI, MR K G BATTISON, MR N WALTON, K R WATSON, MR J SPINIELLO, MR N P RYDE",0,0,0,2,0,2
"MR T A J DI MATTINA, MS Y LOUIE, MR K F SHAW, MR F LOUIE",0,0,0,2,0,2
"MS R L DURRANT",0,0,0,2,0,2
"PROF J V YOVICH, MRS K J FELSTEAD",0,0,0,2,0,2
"PROVEN THOROUGHBREDS, MR S N GILLARD, MR L J MCDONALD, MR A N MCMASTER, MS E A MCMASTER, MR M A ROLFE, MRS M L ROLFE, MRS J A PECK, MRS S P WARREN, MR B T BURKE, MR B E FLETCHER, MR B D PETERS, MR M G COX, MR D W N HILLHOUSE, MRS V A THANE, MR R P WARREN, MR J N ALLEN, MONI PLUS RACING",0,0,0,2,0,2
"WINDEMERE STUD",0,0,0,2,0,2
"MR D R HARRISON, MRS J B HARRISON, MRS S WARD, MR R J O'MALLEY, MR G J RYAN, MR GR DONOVAN, MRS M L DONOVAN, MR K E HOLLY, MRS C A HOLLY, MR L N PIPER, MRS S J PIPER",0,0,0,1,1,2
"ARROWFIELD PASTORAL PTY LTD, GALLETTA CONSTRUCTION CO PTY LTD, MR K YOSHIDA, PINECLIFF RACING, BELFORD PRODUCTIONS PTY LTD, PLANETTE THOROUGHBRED TRADING PTY LTD",1,0,0,0,0,1
"BALLYMORE STABLES (AUST) PTY LTD, R & C LEGH RACING PTY LTD, ARROWFIELD PASTORAL PTY LTD, B & C THOROUGHBREDS PTY LTD, MR L PETAGNA, MR D C MORISON, MISS K S GLINDEMANN",1,0,0,0,0,1
"BELL RIVER THOROUGHBREDS, MR R G HOGNO, MR E REA, MRS J B REA, MRS M HOGNO, MISS J HOGNO",1,0,0,0,0,1
"BROMFIELD PARK PTY LTD, MR B BAINES, MR T E DWYER, MR J A O'NEILL, MRS K M GROSSEK, CEDAR RACING, MR L JERVIS, MR T L EWERT, MR E R D FARQUHARSON, MR W LEAF, MR T SECCULL, MR A R BOYD, MR J VAN DE POL, MR A W S BLAIR, MRS S M RIDGWAY, MR W G JOHNSON",1,0,0,0,0,1
"CARROT FARM",1,0,0,0,0,1
"FORTUNA MELODY BELLE",1,0,0,0,0,1
"IMPRESSIVE RACING PTY LTD, MR C R MATHERS, MR H A MONEY, MR F W STANFORD, MR S J TRIGWELL, MR G ARTEMIS, MR N F VIANDANTE, MR L G ROWLAND, MR D GIBSON, MR B J HAYDEN, MR V C MCKINNEL, MR N A RAMPANT, MR D RUSSELL, MR R K MASON, MR C GROVER, MR J JAWORSKI, MR N J MAGRO, MR M PARATORE, MS K J REID, MR A L ROWLAND",1,0,0,0,0,1
"K W D, MR B F SOKOLSKI, MR G MITCHELL, MR G J JOHNSON, MR M D BOYD, MR M CHAN, BULLY'S BOYS, MR T J HARTY, MR M W LATCHAM, MRS J DOOLAN, MRS V M MOORS, MR B M SPENCER, MR M A ADAMS, MR C M GEORGE, MR K J MATTHEWS, MR B COBANOGLU, DR R P WILLIAMS, MR T M FORRESTER, MR A KHEIR, MRS M SOKOLSKI",1,0,0,0,0,1
"MR A KHEIR, MR A LATASSA, MR D P JURATOWITCH, MRS S H JURATOWITCH, MR J C L SEE, MRS N K STUART, MR J R CLANCY, MR C E GILDER, MR S A LEWIN, MR T M SCALES, MRS R T SECATORE, MR B A SECATORE, MR A TERLUK, MR T E WOODMAN, MR S L CURRAN, MR G OHEHIR, MR J A O'NEILL, MR V KHEIR",1,0,0,0,0,1
"MR D A HAYES, COOLMORE, TABOR, D. SMITH, CONQUERED BY NONE BREEDING & RACING, CONQUERED BY NONE BREEDING & RACING 2, MR J JAAP, MRS J JAAP, MR T A CORKHILL, MR RA FREW, MRS B H GILBERT, NEXT ERA, MRS H M PALMER, MR B PANG, MR A QUINN, WAZANCIDERS, J D WILLIAMS",1,0,0,0,0,1
"MR D ARCHER",1,0,0,0,0,1
"MR D C ELLIS, MR S MACE, MR C RUSSELL, MR G TAYLOR, MR M ALLENBY, MR P GALLEN, MRS K W FENTON-ELLIS, MR W S KNIGHT, MR J F HEPBURN, MRS P L HEPBURN, MRS D RUDD, MR R RUDD, MRS R REDWOOD, MR W THRUPP, MR T WILSON, MRS L WILSON, MRS K YOUNG, MR M FITZGERALD, MRS B FITZGERALD",1,0,0,0,0,1
"MR G CORRIGAN, MR P J LANSKEY, MRS H R HUESTON, MR T C LANSKEY, MR J P LANSKEY, MR K T GOODMAN, MR W R LEITCH, MR A F LANSKEY, MR B T LANSKEY, MR S W R KNIPE, MRS S M CORRIGAN, MR L J LANSKEY, MR S A LIVINGSTONE",1,0,0,0,0,1
"MR J R WHEELER, MR G L MCROSTIE, QLD CUP COLTS, MR B A AINSWORTH, MRS S KANGA, MR J KANGA, MR M P EDWARDS, MR M G FORD",1,0,0,0,0,1
"MR K B RENNER, MR C R DELACY, MRS D A RICHARDSON, MR A C PSALTIS, MR I J MCCARTHY",1,0,0,0,0,1
"MR T W HEDLEY, MR G V POSSELT, MR D E SCHEFFLER, MRS J L COOKE-HEDLEY, MR B J MCDONALD, MRS N A MCDONALD",1,0,0,0,0,1
"MRS A F RAMSAY, MR A C HALL, MRS P M GEORGE, MR M J DAVIDSON, MS D M MAHONY, MR G S TUCKER, MRS J F HIGGINS, MR J W HIGGINS, MR M F JAMES, MRS A J JAMES, MR B S EVANS, MS J TYNAN, MRS J HARVEY, MR D P SMITH, MRS R SMITH, MRS S R SMITH, MR P H SMITH, MR G C BABICH, DR N J BABICH, LUCKY FIFTEEN",1,0,0,0,0,1
"MRS J E A LINDSAY, MR B J LINDSAY",1,0,0,0,0,1
"MRS V DURRANT",1,0,0,0,0,1
"MYSTERY DOWNS, MRS C M COOK, BANGALOE STUD, BAMBOO BLOODSTOCK, MR G A KELLY, VASAMIRY, MR A C POOLE, MR I W PATRICK, THREE WISE MEN RACING, MR T L HASTINGS, MR B A AINSWORTH, MR G LEE, JOKES SPORT RACING",1,0,0,0,0,1
"ASTON BLOODSTOCK, MRS R J MULA, MR B G MAHONY, MRS A M MAHONY, MISS CJ STONE, MRS JM STONE, MR D F BURGES, MR E LAW, MR J L MARTIN, MRS K WALSH, MR K J PRYKE, MR L F DURNEY, MR M J GRACE, MR G M FRASER, MRS K A FRASER, MR J K MITCHELL, MR G SKLIROS, HOSSACK",0,1,0,0,0,1
"AUSTRALIAN BLOODSTOCK, MR J LOVETT, COASTLINE RACING, MR T MITEVSKI, WALKER RACING & BLOODSTOCK, MR P R DAVIS, G & M BARNETT RACING, MR L CAMINITI, POWER THOROUGHBREDS, MR B J PATERSON, DAVALI THOROUGHBREDS, MR J P HUNTER, KINGSTON BLOODSTOCK PTY LTD, MR A W ROHDE, MR J A SHAW, CARTY RACING, MR C D RENSHAW, MRS R L BUTCHER, MR P R CLIFFORD, CHIEF IRONSIDE",0,1,0,0,0,1
"AUSTRALIAN BLOODSTOCK, MR J LOVETT, MR C C PICKFORD, MR M D SKINNER, POWER THOROUGHBREDS, MR B A BROGAN, MR B A WATKINS, PEPGAFF & MCKHENDO, MR T O MURPHY, MR J W WOODBRIDGE, MR T NEEDHAM, MR J P HUNTER, MR D G BUTCHER, COASTLINE RACING, MRS K ACKERY, RAHEEN HOUSE, MR J L DAY",0,1,0,0,0,1
"AUSTRALIAN THOROUGHBRED BLOODSTOCK PTY LTD, HALO RACING SERVICES PTY LTD, MRS J M MCKENNA, MR D P DANCE, SOUTHERN FRANCE, MR J T OGLE, WAGGUN, MR C J FAVRE, MR C C PICKFORD, MR B PANG, DR A PANG, MR F F FAIRTHORNE, MR N J TODD, MR A L HERBERT, MRS S M MONTAGUE, MR R H MONTAGUE, MR L S MCCLUSKEY, CUP RACING CREW",0,1,0,0,0,1
"BUSUTTIN RACING, MR S A LEWIN, MS N J CRUICKSHANK, THE DISCIPLES, MR A KASSEM, MRS Z KASSEM, MRS S H JURATOWITCH, MR D P JURATOWITCH, MS B J PATTERSON, MR T M SCALES, LOT ONE THIRTY ONE, RISE FROM THE ASHES, F J S, SIMANNA RACING, M F FREIGHT, MR J DAZKIW, MR D KAVANAGH, MR N SERRANO, MR C CIANTAR, MISS C HENRY",0,1,0,0,0,1
"D & M ESPLIN PTY LTD, MISS E K ESPLIN, MR P P R ESPLIN, MR H D R ESPLIN",0,1,0,0,0,1
"DR P C GOEL",0,1,0,0,0,1
"GLENTREE RACING, CIARON MAHER RACING",0,1,0,0,0,1
"GO BLOODSTOCK AUSTRALIA, CHINA HORSE CLUB RACING PTY LTD",0,1,0,0,0,1
"MEDALLION THOROUGHBRED TRUST, MR J L KATELANIS, MS A LEO, MISS A KATELANIS",0,1,0,0,0,1
"MISS DM HENWOOD, MRS D M HENWOOD, MR D EAMES, MR W D HENWOOD, MR N D HENWOOD, MRS M ELSTON, MRS A WALSH",0,1,0,0,0,1
"MR A G DENNIS, MR C P DENNIS, MR D G FORDE, MR G J POPHAM, MR G DENNIS, MR G R MILLER, MR GRAHAM RAYNOR REDINGTON, MR K J DENNIS, MISS J L DUNLOP, MRS N M C ROBERTSON, MRS P A DENNIS, MR N VAN SCHAIK, MR PAUL JOHNSTONE, MR P M JEFFARES, MR P R DENNIS, R BONNINGTON, MR T V RIDER",0,1,0,0,0,1
"MR A OTTOBRE, MRS L OTTOBRE, MR M OTTOBRE",0,1,0,0,0,1
"MR D SPRATT, MR N A GREENHALGH, MRS M T GREENHALGH, MAGIC BLOODSTOCK RACING",0,1,0,0,0,1
"MR G D HICKMAN, MR R W WILSON, MR W S CLEGG, DR G A CLEGG, MRS C E CLEGG, MR A A GIANESI, MR A MERRITT, MR K AYTON, MR B R TURTON, MR M T MATHEWS, MR C J TESTA, MR V SIKAIS, STEELIES RACING, MR T R BONELLO, MR J M ZAMMIT, MR M AURISCH, MR A P CARNEY, MRS T A CARNEY",0,1,0,0,0,1
