"Broodmare Sire",G1,G2,G3,L,RL,Total
"CHARGE FORWARD (AUS) 2001",0,1,1,0,0,2
"IS IT TRUE (USA) 1986",0,1,1,0,0,2
"BIANCONI (USA) 1995",0,1,0,1,0,2
"DIKTAT (GB) 1995",0,1,0,1,0,2
"HALLING (USA) 1991",0,1,0,1,0,2
"MONSUN (GER) 1990",0,1,0,1,0,2
"ONE COOL CAT (USA) 2001",0,1,0,1,0,2
"PIVOTAL (GB) 1993",0,1,0,1,0,2
"RAINBOW QUEST (USA) 1981",0,1,0,1,0,2
"SNIPPETS (AUS) 1984",0,1,0,1,0,2
"AUTHORIZED (IRE) 2004",0,0,2,0,0,2
"DANE SHADOW (AUS) 2001",0,0,2,0,0,2
"HENNESSY (USA) 1993",0,0,2,0,0,2
"MANTON (AUS) 2002",0,0,2,0,0,2
"SPECIAL BOND (AUS) 1997",0,0,2,0,0,2
"DASH FOR CASH (AUS) 1998",0,0,1,1,0,2
"FALVELON (AUS) 1996",0,0,1,1,0,2
"GEIGER COUNTER (USA) 1982",0,0,1,1,0,2
"KENDEL STAR (AUS) 1990",0,0,1,1,0,2
"SNITZEL (AUS) 2002",0,0,1,1,0,2
"WOODMAN (USA) 1983",0,0,1,1,0,2
"ZENNO ROB ROY (JPN) 2000",0,0,1,1,0,2
"DISTORTED HUMOR (USA) 1993",0,0,1,0,1,2
"CARRY A SMILE (AUS) 1985",0,0,0,2,0,2
"DANETIME (IRE) 1994",0,0,0,2,0,2
"DANZIG CONNECTION (USA) 1983",0,0,0,2,0,2
"DYNAFORMER (USA) 1985",0,0,0,2,0,2
"EKRAAR (USA) 1997",0,0,0,2,0,2
"EL MOXIE (USA) 1986",0,0,0,2,0,2
"MEDAGLIA D'ORO (USA) 1999",0,0,0,2,0,2
"MOSSMAN (AUS) 1995",0,0,0,2,0,2
"NEO UNIVERSE (JPN) 2000",0,0,0,2,0,2
"SNIPPETSON (AUS) 2001",0,0,0,2,0,2
"SOLDIER'S TALE (USA) 2001",0,0,0,2,0,2
"STARCRAFT (NZ) 2000",0,0,0,2,0,2
"STRATEGIC (AUS) 1992",0,0,0,2,0,2
"SURTEE (AUS) 1989",0,0,0,2,0,2
"TOUCH OF GOLD (USA) 1994",0,0,0,2,0,2
"ZEDRICH (AUS) 1992",0,0,0,2,0,2
"DR FONG (USA) 1995",0,0,0,1,1,2
"AMERICAN POST (GB) 2001",1,0,0,0,0,1
"AT TALAQ (USA) 1981",1,0,0,0,0,1
"CHIEF BEARHART (CAN) 1993",1,0,0,0,0,1
"HEART'S CRY (JPN) 2001",1,0,0,0,0,1
"IFFRAAJ (GB) 2001",1,0,0,0,0,1
"KEEPER (AUS) 1997",1,0,0,0,0,1
"RODRIGO DE TRIANO (USA) 1989",1,0,0,0,0,1
"COLOMBIA (NZ) 1996",0,1,0,0,0,1
"DON'T SAY HALO (USA) 1982",0,1,0,0,0,1
"FOREPLAY (AUS) 2001",0,1,0,0,0,1
"FORESTRY (USA) 1996",0,1,0,0,0,1
"GOLAN (IRE) 1998",0,1,0,0,0,1
"HARADASUN (AUS) 2003",0,1,0,0,0,1
"HOLD THAT TIGER (USA) 2000",0,1,0,0,0,1
"INDIAN RIDGE (IRE) 1985",0,1,0,0,0,1
"JUSTICE PREVAILS (AUS) 1990",0,1,0,0,0,1
"MALIBU MOON (USA) 1997",0,1,0,0,0,1
"PENTIRE (GB) 1992",0,1,0,0,0,1
"RED RANSOM (USA) 1987",0,1,0,0,0,1
"RESET (AUS) 2000",0,1,0,0,0,1
"SARASON (AUS) 1989",0,1,0,0,0,1
"SAVABEEL (AUS) 2001",0,1,0,0,0,1
"STRAVINSKY (USA) 1996",0,1,0,0,0,1
"VOLPONI (USA) 1998",0,1,0,0,0,1
"CLODOVIL (IRE) 2000",0,0,1,0,0,1
"DALAKHANI (IRE) 2000",0,0,1,0,0,1
"DELZAO (AUS) 2000",0,0,1,0,0,1
"FACE VALUE (AUS) 2000",0,0,1,0,0,1
"FRENCH DEPUTY (USA) 1992",0,0,1,0,0,1
"GONSKI (AUS) 2002",0,0,1,0,0,1
"HANDSOME RANSOM (AUS) 2000",0,0,1,0,0,1
"HIGH CHAPARRAL (IRE) 1999",0,0,1,0,0,1
"HOLY ROMAN EMPEROR (IRE) 2004",0,0,1,0,0,1
"KALANISI (IRE) 1996",0,0,1,0,0,1
"LEMON DROP KID (USA) 1996",0,0,1,0,0,1
"MAGIC ALBERT (AUS) 1998",0,0,1,0,0,1
"MEDICEAN (GB) 1997",0,0,1,0,0,1
"MONTJEU (IRE) 1996",0,0,1,0,0,1
"MUKADDAMAH (USA) 1988",0,0,1,0,0,1
"NOM DU JEU (NZ) 2004",0,0,1,0,0,1
"OCTAGONAL (NZ) 1992",0,0,1,0,0,1
"ORATORIO (AUS) 2001",0,0,1,0,0,1
"PEINTRE CELEBRE (USA) 1994",0,0,1,0,0,1
"QUEST FOR FAME (GB) 1987",0,0,1,0,0,1
"ROCK HARD TEN (USA) 2001",0,0,1,0,0,1
"SPECTACULAR LOVE (USA) 1982",0,0,1,0,0,1
"STORM CAT (USA) 1983",0,0,1,0,0,1
"STORMING HOME (GB) 1998",0,0,1,0,0,1
"STRATUM (AUS) 2002",0,0,1,0,0,1
"TAPIT (USA) 2001",0,0,1,0,0,1
"TITUS LIVIUS (FR) 1993",0,0,1,0,0,1
"TOUGH SPEED (USA) 1997",0,0,1,0,0,1
"TREMPOLINO (USA) 1984",0,0,1,0,0,1
"TRIBU (AUS) 1990",0,0,1,0,0,1
"AD VALOREM (USA) 2002",0,0,0,1,0,1
"ALYDEED (CAN) 1989",0,0,0,1,0,1
"BARELY A MOMENT (AUS) 2001",0,0,0,1,0,1
"BLACKFRIARS (AUS) 1996",0,0,0,1,0,1
"BLAZING SADDLES (AUS) 1974",0,0,0,1,0,1
"BRADBURY'S LUCK (AUS) 2002",0,0,0,1,0,1
"CHESTER HOUSE (USA) 1995",0,0,0,1,0,1
"CLANG (AUS) 1993",0,0,0,1,0,1
"CONATUS (AUS) 1999",0,0,0,1,0,1
"DANEWIN (AUS) 1991",0,0,0,1,0,1
"DANGEROUS (AUS) 1996",0,0,0,1,0,1
"DOMESDAY (AUS) 2002",0,0,0,1,0,1
"DR DEVIOUS (IRE) 1989",0,0,0,1,0,1
"EASY ROCKING (AUS) 1996",0,0,0,1,0,1
"ENTREPRENEUR (GB) 1994",0,0,0,1,0,1
"FEROCITY (AUS) 2002",0,0,0,1,0,1
"FIMISTON (AUS) 1982",0,0,0,1,0,1
"FOXHOUND (USA) 1991",0,0,0,1,0,1
"GREEN DESERT (USA) 1983",0,0,0,1,0,1
"HELMET (AUS) 2008",0,0,0,1,0,1
"HIGHEST HONOR (FR) 1983",0,0,0,1,0,1
"HURRICANE SKY (AUS) 1991",0,0,0,1,0,1
"HUSSON (ARG) 2003",0,0,0,1,0,1
"IMPERIAL DANCER (GB) 1998",0,0,0,1,0,1
"INVINCIBLE SPIRIT (IRE) 1997",0,0,0,1,0,1
"JUNGLE POCKET (JPN) 1998",0,0,0,1,0,1
"KELTRICE (AUS) 1990",0,0,0,1,0,1
"KING'S HIGH (AUS) 1985",0,0,0,1,0,1
"LAST TYCOON (IRE) 1983",0,0,0,1,0,1
"MANNER HILL (AUS) 1996",0,0,0,1,0,1
"MARSCAY (AUS) 1979",0,0,0,1,0,1
"METAL STORM (FR) 1988",0,0,0,1,0,1
"OASIS DREAM (GB) 2000",0,0,0,1,0,1
"OKAWANGO (USA) 1998",0,0,0,1,0,1
"OLD SPICE (AUS) 1980",0,0,0,1,0,1
"OPENING VERSE (USA) 1986",0,0,0,1,0,1
"SCENIC (IRE) 1986",0,0,0,1,0,1
"SECRET SAVINGS (USA) 1991",0,0,0,1,0,1
"SPINNING WORLD (USA) 1993",0,0,0,1,0,1
"STREET SENSE (USA) 2004",0,0,0,1,0,1
"THEATRICAL (IRE) 1982",0,0,0,1,0,1
"TIP THE PRO (AUS) 1991",0,0,0,1,0,1
"TRADE FAIR (GB) 2000",0,0,0,1,0,1
"TWINING (USA) 1991",0,0,0,1,0,1
"VIKING RULER (AUS) 1998",0,0,0,1,0,1
"VISCOUNT (AUS) 1998",0,0,0,1,0,1
"VITAL EQUINE (IRE) 2004",0,0,0,1,0,1
"VOLKSRAAD (GB) 1988",0,0,0,1,0,1
"WRITTEN TYCOON (AUS) 2002",0,0,0,1,0,1
"XAAR (GB) 1995",0,0,0,1,0,1
"DAAHER (CAN) 2004",0,0,0,0,1,1
"SMOKE GLACKEN (USA) 1994",0,0,0,0,1,1
