Breeder,State,G1,G2,G3,L,RL,Total
CRESSFIELD,NSW,1,0,0,1,0,2
"DAVID CHAVEZ JR.",USA,1,0,0,1,0,2
"EUREKA CAMBOOYA THOROUGHBREDS PTY LTD",QLD,1,0,0,1,0,2
"R I & EST LATE M A G JOHNSON",NZ,1,0,0,1,0,2
"RAFFLES DANCERS (NZ) PTY LTD",NSW,1,0,0,1,0,2
"MISS J KAUFMANN",VIC,0,2,0,0,0,2
"MR LJ DWYER, MRS M B DWYER",VIC,0,2,0,0,0,2
"STRAWBERRY HILL STUD",NSW,0,2,0,0,0,2
"CANNING DOWNS PTY LTD",QLD,0,1,1,0,0,2
"COBRA BLOODSTOCK AUSTRALIA",NSW,0,1,1,0,0,2
"CORUMBENE STUD",NSW,0,1,1,0,0,2
"CRESSFIELD THOROUGHBREDS",NSW,0,1,1,0,0,2
"DALRHON INVESTMENTS PTY LTD",NSW,0,1,1,0,0,2
"FORGING OAKS FARM LLC",USA,0,1,1,0,0,2
"SACONI THOROUGHBREDS",VIC,0,1,1,0,0,2
"T MCGRATH",NZ,0,1,1,0,0,2
"CHINA HORSE CLUB RACING PTY LTD",NSW,0,1,0,1,0,2
"CHINA HORSE CLUB RACING PTY LTD, SF BLOODSTOCK LLC, BLAKE SANDBLOM PTY LTD",NSW,0,1,0,1,0,2
"G S A BLOODSTOCK PTY LTD",VIC,0,1,0,1,0,2
"MOJO THOROUGHBREDS PTY LTD",VIC,0,1,0,1,0,2
"TRELAWNEY THOROUGHBREDS LTD",NZ,0,1,0,1,0,2
"WHISPERVIEW TRADING LTD",IRE,0,1,0,1,0,2
"GOLDIN AUSTRALIA PTY LTD",SA,0,0,2,0,0,2
"HILLSIDE DOWNS",QLD,0,0,2,0,0,2
"NOORILIM PARK THOROUGHBREDS",VIC,0,0,2,0,0,2
"SHADWELL STUD AUSTRALASIA LTD",NSW,0,0,2,0,0,2
"WIDDEN STUD AUSTRALIA PTY LTD, BOEARA HOLDINGS, MS C RICHARDS, MR D SHAW, MS E BERTOLI",NSW,0,0,2,0,0,2
"YARRADALE STUD",WA,0,0,2,0,0,2
"AQUIS SHA TIN SYNDICATE",QLD,0,0,1,1,0,2
"ARROWFIELD PASTORAL PTY LTD, GSA BLOODSTOCK PTY LTD",NSW,0,0,1,1,0,2
"GRETA WEST STUD",VIC,0,0,1,1,0,2
"MISS C B PERRY",NZ,0,0,1,1,0,2
"MR B BURKE, MS A E GROOM",QLD,0,0,1,1,0,2
"MR BK PARKER, E.H.PARKER",SA,0,0,1,1,0,2
"MR JP CAMPBELL, ZM CAMPBELL",WA,0,0,1,1,0,2
"MR RD GRIFFITHS",VIC,0,0,1,1,0,2
"MRS J WANLESS",QLD,0,0,1,1,0,2
"MRS N GRANT-TAYLOR",QLD,0,0,1,1,0,2
"NEARCO STUD LIMITED",NZ,0,0,1,1,0,2
"TORRYBURN STUD, FRANK COOK",NSW,0,0,1,1,0,2
"MR E GUAGLIARDO",WA,0,0,1,0,1,2
"YARRAMAN PARK STUD PTY LTD, HG & MG COPE",NSW,0,0,1,0,1,2
"BARLOW THOROUGHBRED LTD",NZ,0,0,0,2,0,2
"D A & MRS M J HASTIE",NZ,0,0,0,2,0,2
"ENAK PTY LTD",VIC,0,0,0,2,0,2
"ESTATE OF THE LATE DW STOREY",NSW,0,0,0,2,0,2
"HARAS DE S A AGA KHAN SCEA",FR,0,0,0,2,0,2
"LYNCH BAGES LIMITED",NSW,0,0,0,2,0,2
"MR B CALABRO",TAS,0,0,0,2,0,2
"MR D TAMBLYN",QLD,0,0,0,2,0,2
"MR GF DURRANT, MR A WILSON",WA,0,0,0,2,0,2
"MR GP INGHAM",QLD,0,0,0,2,0,2
"MR MF DOYLE",NSW,0,0,0,2,0,2
"MR RB SATCHELL",SA,0,0,0,2,0,2
"MR T MOBBS, TONY MCGRATH, JOHN VOITIN",NSW,0,0,0,2,0,2
"PATINACK FARM",NSW,0,0,0,2,0,2
"SAMPSON AND TAITE PTY LTD, MS J SAMPSON, MISS M TAITE",NSW,0,0,0,2,0,2
"SOUTHCOURT STUD",GB,0,0,0,2,0,2
"TAUNTON VALE",WA,0,0,0,2,0,2
"TWO BAYS FARM",VIC,0,0,0,2,0,2
"WINDSOR PARK STUD LTD",NZ,0,0,0,2,0,2
"SEYMOUR BLOODSTOCK",VIC,0,0,0,1,1,2
"AIRLIE STUD & MRS S ROGERS",IRE,1,0,0,0,0,1
"ALPARA LODGE",SA,1,0,0,0,0,1
"DR K MCCASKER",QLD,1,0,0,0,0,1
"KIA ORA STUD PTY LTD",NSW,1,0,0,0,0,1
"MR R HEATHCOTE",QLD,1,0,0,0,0,1
"SARL DARPAT FRANCE",FR,1,0,0,0,0,1
"T FORLONG & MS J JONES",NZ,1,0,0,0,0,1
"TINNAKILL BLOODSTOCK LTD",IRE,1,0,0,0,0,1
"ALCHEMY FAMILY TRUST & WINDSOR PARK STUD LTD",NZ,0,1,0,0,0,1
"ALVA STUD",TAS,0,1,0,0,0,1
"CAMBRIDGE HUNT",NZ,0,1,0,0,0,1
"CARRINGTON PARK",VIC,0,1,0,0,0,1
"DR CM ROGERS, DR PAUL HUGHES",NSW,0,1,0,0,0,1
"EXPLOSIVE BREEDING LTD",NZ,0,1,0,0,0,1
"GESTUT HOF ITTLINGEN",GER,0,1,0,0,0,1
"GILLOVIC BLOODSTOCK LTD",NZ,0,1,0,0,0,1
"JAMIESON PARK",NZ,0,1,0,0,0,1
"K & MRS K A GRAY",NZ,0,1,0,0,0,1
"KEN KING THOROUGHBREDS",VIC,0,1,0,0,0,1
"LAURISTON THOROUGHBRED FARM",VIC,0,1,0,0,0,1
"MARQUEE STUD PTY LTD, MR B HILTON",NSW,0,1,0,0,0,1
"MR DW MOYLE",SA,0,1,0,0,0,1
"MR G GRIMISH",NSW,0,1,0,0,0,1
"MR JE DALTON, MS A HAKARAIA",NSW,0,1,0,0,0,1
"MR M CHIDGEY",NSW,0,1,0,0,0,1
"MR RS FINEMORE, PLANETTE THOROUGHBRED TRADING",NSW,0,1,0,0,0,1
"NEWHAVEN PARK STUD",NSW,0,1,0,0,0,1
"R M ANDERSON",NZ,0,1,0,0,0,1
"SHADWELL ESTATE COMPANY LIMITED",GB,0,1,0,0,0,1
"STAR WITNESS BLOODSTOCK P/L",ACT,0,1,0,0,0,1
"SUPERHORSE TRUST",QLD,0,1,0,0,0,1
"WESTBURY STUD LTD",NSW,0,1,0,0,0,1
"ARMIDALE STUD",TAS,0,0,1,0,0,1
"ATTUNGA STUD, EST. LATE G COULL",NSW,0,0,1,0,0,1
"AUSTRALIAN THOROUGHBRED BLOODSTOCK",VIC,0,0,1,0,0,1
"BENNELONG BLOODSTOCK",NSW,0,0,1,0,0,1
"BOOM RACING THOROUGHBREDS, GOLDEN GULLY THOROUGHBREDS",QLD,0,0,1,0,0,1
"BOTSKY PTY LTD, MATTHEW SANDBLOM",WA,0,0,1,0,0,1
"BOWCOCK BLOODSTOCK",QLD,0,0,1,0,0,1
"C J COCHRANE & W A FOWLER",NZ,0,0,1,0,0,1
"C R GRACE",NZ,0,0,1,0,0,1
"CHEVELEY PARK STUD LTD",GB,0,0,1,0,0,1
"D G B FELL",NZ,0,0,1,0,0,1
"D J ERWIN BLOODSTOCK",GB,0,0,1,0,0,1
"DESHARON BLOODSTOCK, STABLEBOARD BLOODSTOCK",QLD,0,0,1,0,0,1
"DON PYE & DAME WENDY PYE",NZ,0,0,1,0,0,1
"DR D HUMMELSTAD",QLD,0,0,1,0,0,1
"DR DJ O'BRIEN",QLD,0,0,1,0,0,1
"EUREKA CAMBOOYA THOROUGHBREDS PTY LTD, PETER MAHONY, GRANIA MCALPINE",QLD,0,0,1,0,0,1
"G J MCCARTHY",NZ,0,0,1,0,0,1
"GO BLOODSTOCK AUSTRALIA PTY LTD",NZ,0,0,1,0,0,1
GOLDENDALE,NSW,0,0,1,0,0,1
"HUNGERFORD PARK STUD",GB,0,0,1,0,0,1
"JML BLOODSTOCK LTD",NZ,0,0,1,0,0,1
"KATIERICH FARMS",USA,0,0,1,0,0,1
"LUSKIN PARK STUD, ASTON BLOODSTOCK, MALCOLM MCGUINNESS, CONRAD STAFF, PETER DUNCAN",NSW,0,0,1,0,0,1
"M & R SERVICES PTY LTD",NSW,0,0,1,0,0,1
"MAPPERLY STUD LTD",NZ,0,0,1,0,0,1
"MR A MCCULLOCH, MR E STACHOW, MR C GIBBONS, MR S GIBBONS, MR T FALKINGHAM",NSW,0,0,1,0,0,1
"MR A WHITTINGHAM",NSW,0,0,1,0,0,1
"MR B CRISMALE",NSW,0,0,1,0,0,1
"MR D HENWOOD",VIC,0,0,1,0,0,1
"MR D METCALFE",NSW,0,0,1,0,0,1
"MR E VAN HEEMST, MRS M E VAN HEEMST",WA,0,0,1,0,0,1
"MR FG WOLBER",QLD,0,0,1,0,0,1
"MR G WATSON",NSW,0,0,1,0,0,1
"MR GW O'MEARA",VIC,0,0,1,0,0,1
"MR P CLEMENTSON, MRS M L CLEMENTSON",NSW,0,0,1,0,0,1
"MR PL BENNETT, MRS S BANSEMER-BROWN",SA,0,0,1,0,0,1
"MR RD HANNON",NSW,0,0,1,0,0,1
"MR RJ EDWARDS, J & J MARTY, G & R MORSTYN, DR S & MRS A ROGER",NSW,0,0,1,0,0,1
"MR RM COWCHER, MR D P COWCHER, MR G R COWCHER",WA,0,0,1,0,0,1
"MR S HUME",QLD,0,0,1,0,0,1
"MR WJ LEE",WA,0,0,1,0,0,1
"MRS A CALDWELL",NSW,0,0,1,0,0,1
"MRS B O'BREE",WA,0,0,1,0,0,1
"MRS C J, K P & P H BROWN, R M FITZROY & I G HICKEY",NZ,0,0,1,0,0,1
"NIARCHOS FAMILY",IRE,0,0,1,0,0,1
"ORPENDALE, WYNATT & CHELSTON",IRE,0,0,1,0,0,1
"PEPAC ATF EPT",VIC,0,0,1,0,0,1
"R & C LEGH RACING PTY LTD, MR S KAY, MR D LOWE, WRIGHT RACING SYNDICATE, MR P LIEDTKE, MR B CASH",VIC,0,0,1,0,0,1
"RANGAL PARK STUD",VIC,0,0,1,0,0,1
"SIR PATRICK & LADY HOGAN",NZ,0,0,1,0,0,1
"SIR PATRICK AND LADY HOGAN",NZ,0,0,1,0,0,1
"THE TOORAK THOROUGHBRED BREEDING TRUST",SA,0,0,1,0,0,1
"WE JEFFRIES LTD",NZ,0,0,1,0,0,1
"WIDDEN STUD AUSTRALIA PTY LTD, SACONI THOROUGHBREDS",NSW,0,0,1,0,0,1
"WOODSIDE PARK STUD PTY LTD",VIC,0,0,1,0,0,1
"YARRAMAN PARK STUD PTY LTD, ARTHUR MITCHELL, HARRY MITCHELL, E & J REA",NSW,0,0,1,0,0,1
"YULONG INVESTMENTS YULONG STUD",VIC,0,0,1,0,0,1
"A W JONES & MRS E MORRIS",NZ,0,0,0,1,0,1
"AQUIS FARM",QLD,0,0,0,1,0,1
"ARMIDALE STUD, DR D M K WHISHAW",TAS,0,0,0,1,0,1
"ARROWFIELD PASTORAL PTY LTD, T & J HODGSON AM, REDBANK PTY LTD",NSW,0,0,0,1,0,1
"ATTUNGA STUD",NSW,0,0,0,1,0,1
"B 2 B BLOODSTOCK",NSW,0,0,0,1,0,1
"B J ANDERTON ONZM & MRS L E ANDERTON",NZ,0,0,0,1,0,1
"BELL RIVER THOROUGHBREDS, R HOGNO",NSW,0,0,0,1,0,1
"BLAKE SANDBLOM PTY LTD, HENRY FIELD BLOODSTOCK PTY LTD",NSW,0,0,0,1,0,1
"BOWNESS STUD, MR J NORTH, MRS H NORTH",NSW,0,0,0,1,0,1
"C W RULE",NZ,0,0,0,1,0,1
"COUNTRY WIDE BREEDING SYNDICATE",SA,0,0,0,1,0,1
"D & E DANCE, & PARTNERS",VIC,0,0,0,1,0,1
"D H MORRIS & J THOMASEN",NZ,0,0,0,1,0,1
"DAMIJACH PTY LTD",NSW,0,0,0,1,0,1
"DISTINCT RACING AND BREEDING PTY LTD",WA,0,0,0,1,0,1
"DR C R PHILLIPS",NZ,0,0,0,1,0,1
"DR CP GALES, MRS A GALES",WA,0,0,0,1,0,1
"ECURIE PEREGRINE SAS",FR,0,0,0,1,0,1
"EUREKA CAMBOOYA THOROUGHBREDS PTY LTD, BLACK SOIL BLOODSTOCK",QLD,0,0,0,1,0,1
"EUREKA CAMBOOYA THOROUGHBREDS PTY LTD, BOUCHER FAMILY TRUST, PAUL KIRKWOOD, PETER MAHONY, REX LIPP",QLD,0,0,0,1,0,1
"FLEX HOLDINGS PTY LTD",WA,0,0,0,1,0,1
"FOREST LODGE SUPER FUND PTY LTD",NSW,0,0,0,1,0,1
"GAINSBOROUGH LODGE",QLD,0,0,0,1,0,1
"GALADI HOLDINGS PTY LTD",VIC,0,0,0,1,0,1
"GLENELG PARK",VIC,0,0,0,1,0,1
"H.H. THE AGA KHAN'S STUDS HARAS DE S.A. LE PRINCES AGA KHAN",FR,0,0,0,1,0,1
"HALLMARK STUD LTD",NZ,0,0,0,1,0,1
"HIGHCLERE STUD AUSTRALIA, MR R ANDERSON, MR A THOMPSON",QLD,0,0,0,1,0,1
"HILLSIDE PARADE RACING AND BREEDING PTY LTD",VIC,0,0,0,1,0,1
"I A SHAW",NZ,0,0,0,1,0,1
"IMPRESSIVE RACING PTY LTD",WA,0,0,0,1,0,1
"J C WALLIS",NZ,0,0,0,1,0,1
"J E ABRAHAMS",NSW,0,0,0,1,0,1
"J P WALLACE",NZ,0,0,0,1,0,1
"JUDDMONTE FARMS LTD",GB,0,0,0,1,0,1
"K J CALDWELL",NZ,0,0,0,1,0,1
"KENTVILLE PTY LTD",WA,0,0,0,1,0,1
"KIA ORA STUD",NSW,0,0,0,1,0,1
"KIA ORA STUD LTD, MR S MCCANN, MR D PARADICE",NSW,0,0,0,1,0,1
"LIGHTNING THOROUGHBREDS",NSW,0,0,0,1,0,1
"LYNDCOTE PTY LTD",NSW,0,0,0,1,0,1
"MAKYBE RACING & BREEDING",VIC,0,0,0,1,0,1
"MARANT GROUP HOLDINGS PTY LTD",SA,0,0,0,1,0,1
"MCINTEER FAMILY SYNDICATE & G N RICHARDSON",NZ,0,0,0,1,0,1
"MERRICKS STATION",VIC,0,0,0,1,0,1
"MILL PARK STUD PTY LTD, KELLIE MCCARTHY",SA,0,0,0,1,0,1
"MILL PARK STUD PTY LTD, ROBERT & HELEN DINHAM",SA,0,0,0,1,0,1
"MISS K J KEIR",GB,0,0,0,1,0,1
"MISS K RAUSING & BBA 2010 LTD",GB,0,0,0,1,0,1
"MONOMEITH STUD FARM",VIC,0,0,0,1,0,1
"MR A CLAPSHAW",WA,0,0,0,1,0,1
"MR A REID",WA,0,0,0,1,0,1
"MR A SANGSTER, MR J WALL",VIC,0,0,0,1,0,1
"MR B ANDREW, MR M MOORE, MR G HOLMES, MR A HOLMES",QLD,0,0,0,1,0,1
"MR B DUNCAN",WA,0,0,0,1,0,1
"MR B DUNCAN, RUSHTON PARK",WA,0,0,0,1,0,1
"MR B SIEMSEN",NSW,0,0,0,1,0,1
"MR BK MESSNER, W.B. THOMAS",SA,0,0,0,1,0,1
"MR C SANTRY",NSW,0,0,0,1,0,1
"MR C ZAMMIT",VIC,0,0,0,1,0,1
"MR D CORRIGAN",VIC,0,0,0,1,0,1
"MR DH RAMSAY",WA,0,0,0,1,0,1
"MR DK WEIR",VIC,0,0,0,1,0,1
"MR E VAN HEEMST, M E VAN HEEMST",WA,0,0,0,1,0,1
"MR EA GALANTE",WA,0,0,0,1,0,1
"MR G RYAN, MR G LANHAM",QLD,0,0,0,1,0,1
"MR HJ MITCHELL, AD MITCHELL, FW MITCHELL",NSW,0,0,0,1,0,1
"MR IL ROBERTS, MICHIAL ROBERTS, KYLIE ROBERTS",WA,0,0,0,1,0,1
"MR J ALLIS",NSW,0,0,0,1,0,1
"MR J O'NEILL, POWER THOROUGHBREDS P/L",VIC,0,0,0,1,0,1
"MR J PRATT",VIC,0,0,0,1,0,1
"MR J SHEATHER, MRS K SHEATHER",NSW,0,0,0,1,0,1
"MR J STUMER",QLD,0,0,0,1,0,1
"MR JOHN NYE",FR,0,0,0,1,0,1
"MR L LUCIANI",WA,0,0,0,1,0,1
"MR M JENNINGS, L DAVIES, T ROCKS, R GERBES, G MCLEOD",VIC,0,0,0,1,0,1
"MR MR GRAHAM",VIC,0,0,0,1,0,1
"MR MR SCHUMACHER, MR P GUTZKE",NSW,0,0,0,1,0,1
"MR N PARNHAM",WA,0,0,0,1,0,1
"MR NJ OSBORNE, MRS DY OSBORNE",NSW,0,0,0,1,0,1
"MR OP TAIT",NSW,0,0,0,1,0,1
"MR P CHUDLEIGH",ACT,0,0,0,1,0,1
"MR PA SANDARS, MR J W MANN",VIC,0,0,0,1,0,1
"MR R DIVITINI",WA,0,0,0,1,0,1
"MR S DOYLE",NSW,0,0,0,1,0,1
"MR S ENGELBRECHT",NSW,0,0,0,1,0,1
"MR S GILLARD",NSW,0,0,0,1,0,1
"MR SJ DILLON",QLD,0,0,0,1,0,1
"MR TR PASCOE",VIC,0,0,0,1,0,1
"MRS A MCDONNELL, MR J MCDONNELL",NSW,0,0,0,1,0,1
"MRS H G & W G BAX",NZ,0,0,0,1,0,1
"MRS JL WATSON, MR G D WATSON",TAS,0,0,0,1,0,1
"MRS N M LEICESTER",NZ,0,0,0,1,0,1
"MRS S KOTZ, MR G HOOD",SA,0,0,0,1,0,1
"NOORILIM PARK THOROUGHBREDS, MR S WILLIAMS",VIC,0,0,0,1,0,1
"ORBIS BLOODSTOCK PTY LTD",VIC,0,0,0,1,0,1
"ORPENDALE, CHELSTON & WYNATT",IRE,0,0,0,1,0,1
"PEPAC ATF EPT, MR K BROWN, MR M MATTHEWS, MR B WHITE, MR B WHITE",VIC,0,0,0,1,0,1
"PHOENIX THOROUGHBRED (11) LTD",QLD,0,0,0,1,0,1
"RAMSEY PASTORAL PTY LTD",NSW,0,0,0,1,0,1
"SEGENHOE THOROUGHBREDS AUSTRALIA PTY LTD, SACONI THOROUGHBREDS (M CHRISTIAN)",NSW,0,0,0,1,0,1
"SHEIKH MOHAMMED BIN KHALIFA AL MAKTOUM",VIC,0,0,0,1,0,1
"SIGNATURE BLOODSTOCK",NSW,0,0,0,1,0,1
"SNOWDROP STUD COMPANY",IRE,0,0,0,1,0,1
"ST AUBINS SCONE PARTNERSHIP",NSW,0,0,0,1,0,1
"STALLION RACING AUSTRALIA PTY LTD",NSW,0,0,0,1,0,1
"T O HARRISON",NZ,0,0,0,1,0,1
"THREE BRIDGES THOROUGHBREDS, G JOHNSON",VIC,0,0,0,1,0,1
"TORI PARK STUD",SA,0,0,0,1,0,1
"UNITED SYNDICATIONS",VIC,0,0,0,1,0,1
"WERTHEIMER ET FRERE",FR,0,0,0,1,0,1
"WHITE DIAMOND BLOODSTOCK PTY LTD",WA,0,0,0,1,0,1
"YARRAMAN PARK STUD PTY LTD, J E ABRAHAMS, H J MITCHELL",NSW,0,0,0,1,0,1
"YARRAMAN PARK STUD PTY LTD, N LECKIE, BELL RIVER THOROUGHBREDS",NSW,0,0,0,1,0,1
"MR IK SMITH",NSW,0,0,0,0,1,1
"MURRAY THOROUGHBREDS PTY LTD",VIC,0,0,0,0,1,1
